GENESIS-Tabelle: 41363-0001
Selling prices of live or freshly slaughtered fish:;;;;;;;;;;;;
Germany, years, types of fish, marketing channels;;;;;;;;;;;;
Price survey in aquaculture businesses;;;;;;;;;;;;
Germany;;;;;;;;;;;;
Selling prices of live or freshly slaughtered fish (EUR/kg);;;;;;;;;;;;
;;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Marketing to retail operators;African catfish;1.50;1.53;1.61;/;-;-;2.60;-;3.36;6.67;-
Marketing to retail operators;Brown trout;5.06;5.32;6.44;5.83;6.81;6.73;6.41;6.75;8.56;7.55;7.50
Marketing to retail operators;Brook trout;6.95;6.98;6.45;4.99;7.79;6.06;5.92;7.70;5.79;6.59;6.16
Marketing to retail operators;Els�sser Saibling (Alsatian char);5.99;5.81;5.87;/;7.88;5.67;5.54;6.31;6.21;6.53;5.74
Marketing to retail operators;European eel;-;-;-;-;-;-;-;-;-;-;-
Marketing to retail operators;European catfish;5.57;5.77;5.97;5.81;6.07;6.93;6.06;7.34;6.11;6.55;6.14
Marketing to retail operators;Common carp;3.00;2.81;2.98;2.86;2.81;2.93;2.88;2.98;2.77;2.89;3.26
Marketing to retail operators;Northern pike;6.61;6.19;6.59;5.91;5.35;7.67;5.86;6.43;7.54;6.71;8.39
Marketing to retail operators;Salmon trout;4.67;5.12;5.70;/;5.58;6.97;4.81;5.78;8.45;7.06;9.32
Marketing to retail operators;Rainbow trout (excluding salmon trout);4.70;4.53;4.93;5.05;5.54;5.94;5.28;5.72;6.86;6.14;7.24
Marketing to retail operators;Tench;4.00;4.60;4.78;5.03;3.74;3.78;4.60;5.51;5.38;6.18;5.63
Marketing to retail operators;Siberian sturgeon;8.39;7.34;9.80;10.48;7.73;7.59;9.83;9.69;10.33;12.35;11.66
Marketing to retail operators;Zander;10.00;12.01;/;10.82;11.80;10.35;11.17;9.88;10.22;20.05;17.52
Marketing to others;African catfish;3.44;1.85;1.31;-;-;1.77;1.64;-;7.33;17.70;6.90
Marketing to others;Brown trout;6.16;5.52;5.86;5.95;6.12;6.41;6.71;6.74;7.21;7.18;7.60
Marketing to others;Brook trout;5.50;5.27;7.32;8.37;6.89;6.84;6.74;8.13;6.73;7.32;7.56
Marketing to others;Els�sser Saibling (Alsatian char);7.61;5.89;6.41;5.54;6.74;7.73;7.35;7.89;7.34;7.70;7.97
Marketing to others;European eel;-;-;-;-;-;-;-;-;-;-;-
Marketing to others;European catfish;5.97;6.61;7.40;5.80;6.30;8.49;6.69;7.91;6.96;4.79;6.80
Marketing to others;Common carp;3.10;3.25;3.01;2.71;2.90;3.23;3.13;2.86;2.92;2.94;3.49
Marketing to others;Northern pike;8.77;8.29;9.01;7.25;9.31;9.68;9.33;9.81;10.45;10.46;11.22
Marketing to others;Salmon trout;5.75;5.18;5.16;5.15;4.92;5.90;5.39;5.50;5.86;5.98;5.67
Marketing to others;Rainbow trout (excluding salmon trout);4.72;4.57;4.49;5.05;5.32;5.25;4.93;5.13;5.46;5.71;5.19
Marketing to others;Tench;4.95;6.01;5.70;5.10;5.20;5.94;5.54;5.22;5.23;5.16;5.90
Marketing to others;Siberian sturgeon;24.10;10.54;11.78;-;12.09;19.36;11.76;15.75;9.99;10.33;10.06
Marketing to others;Zander;13.55;14.26;15.71;12.06;11.28;15.65;14.32;15.81;16.90;17.07;/
__________
� Federal Statistical Office, Wiesbaden 2022
created: 2022-09-02 / 19:52:54
