GENESIS-Tabelle: 12411-0008
Population: Germany, reference date, age, nationality, sex,;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
marital status;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Current updating of population figures;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Germany;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Population (number);;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Germans;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners;Foreigners
2021-12-31;29 years;315147;72400;56;3281;-;-;-;254079;117076;182;7192;-;-;-;110100;19762;46;1584;-;-;-;73463;32600;137;2431;-;-;-
2021-12-31;30 years;306933;95573;67;4509;-;-;-;241468;143022;272;9391;-;-;-;106449;23056;58;1951;-;-;-;70605;35941;143;2973;-;-;-
2021-12-31;31 years;316742;126532;92;6779;-;-;-;243392;178363;342;13019;-;-;-;107243;26611;57;2507;-;-;-;69046;39746;181;3502;-;-;-
2021-12-31;32 years;289868;145185;141;8669;-;-;-;221406;193285;547;15451;-;-;-;100534;28922;63;3067;-;-;-;64800;42578;267;3922;-;-;-
2021-12-31;33 years;278716;168704;175;11098;-;-;-;208474;215185;600;19136;-;-;-;95363;31123;91;3530;-;-;-;59598;45292;274;4420;-;-;-
2021-12-31;34 years;256214;181436;230;13026;-;-;-;190453;223404;745;21588;-;-;-;87452;32599;98;3800;-;-;-;53559;46767;283;4901;-;-;-
2021-12-31;35 years;235088;192543;265;15129;-;-;-;176183;232015;920;24142;-;-;-;80337;32615;109;4371;-;-;-;48338;47442;310;5175;-;-;-
2021-12-31;36 years;214805;195020;330;17130;-;-;-;159031;232088;1051;26449;-;-;-;74873;35180;150;4809;-;-;-;44578;49723;389;5727;-;-;-
2021-12-31;37 years;202830;204926;405;19208;-;-;-;149633;237861;1327;29574;-;-;-;68253;35829;127;5114;-;-;-;40273;50839;436;6398;-;-;-
2021-12-31;38 years;193668;213409;442;22346;-;-;-;142405;244066;1555;33510;-;-;-;61901;37289;136;5578;-;-;-;36791;52625;518;6984;-;-;-
2021-12-31;39 years;188744;224575;519;25267;-;-;-;136466;255939;1864;37497;-;-;-;58056;39927;169;6310;-;-;-;34156;54686;574;7874;-;-;-
2021-12-31;40 years;175322;229722;600;27761;-;-;-;128365;259082;2296;40680;-;-;-;53178;41386;177;7067;-;-;-;30803;56791;632;8711;-;-;-
2021-12-31;41 years;165602;234650;686;30451;-;-;-;121223;263355;2536;44271;-;-;-;52331;44607;220;7592;-;-;-;30227;58781;746;9352;-;-;-
2021-12-31;42 years;149234;228500;780;31669;-;-;-;108677;252529;2891;45708;-;-;-;46384;44732;253;8095;-;-;-;26641;57781;881;9880;-;-;-
2021-12-31;43 years;140682;228708;921;34205;-;-;-;102632;250372;3321;47917;-;-;-;43230;45875;261;8271;-;-;-;24635;57436;925;10192;-;-;-
2021-12-31;44 years;133111;230261;968;36493;-;-;-;97001;248507;3763;50482;-;-;-;40351;46512;287;8895;-;-;-;23201;57076;1118;10852;-;-;-
2021-12-31;45 years;122612;229208;1131;37884;-;-;-;89584;246066;4250;52416;-;-;-;38200;47096;310;9430;-;-;-;21825;57381;1195;11372;-;-;-
2021-12-31;46 years;113821;225005;1198;39082;-;-;-;81484;240330;4720;52809;-;-;-;36495;48123;363;9667;-;-;-;20681;56622;1385;12019;-;-;-
2021-12-31;47 years;110662;229852;1403;41880;-;-;-;78887;245800;5372;56611;-;-;-;34126;48768;397;10129;-;-;-;19624;56718;1506;12499;-;-;-
2021-12-31;48 years;108612;235531;1670;43954;-;-;-;76694;249927;6171;59349;-;-;-;30931;48076;436;10302;-;-;-;17858;56226;1702;12509;-;-;-
2021-12-31;49 years;116365;260771;2051;51937;-;-;-;80631;276503;7713;66944;-;-;-;29174;48261;492;10297;-;-;-;16612;54408;1820;12479;-;-;-
2021-12-31;50 years;126968;294709;2674;60018;-;-;-;87217;309906;9605;77205;-;-;-;26713;47246;555;10738;-;-;-;15237;52617;2076;12226;-;-;-
2021-12-31;51 years;128018;309036;3230;64888;-;-;-;86071;325427;11195;82781;-;-;-;25792;47104;605;10583;-;-;-;14452;51121;2202;12249;-;-;-
2021-12-31;52 years;134011;339833;3878;73604;-;-;-;89108;354192;13647;92550;-;-;-;23556;46763;687;10569;-;-;-;12915;48479;2381;11704;-;-;-
2021-12-31;53 years;136977;360431;4725;80565;-;-;-;89036;374736;16214;101034;-;-;-;21875;44905;722;10415;-;-;-;12256;45735;2649;11178;-;-;-
2021-12-31;54 years;134532;377681;5543;85861;-;-;-;87227;390666;19076;106491;-;-;-;19304;41588;755;9499;-;-;-;10839;41394;2650;10212;-;-;-
2021-12-31;55 years;131275;393077;6524;90452;-;-;-;84386;404265;22224;110427;-;-;-;16642;42235;818;9590;-;-;-;9275;41016;2705;9608;-;-;-
2021-12-31;56 years;124123;399882;7215;92310;-;-;-;78425;407527;25976;111021;-;-;-;15275;41470;865;9454;-;-;-;8493;39569;3037;9296;-;-;-
2021-12-31;57 years;119284;410974;8532;96234;-;-;-;75322;419142;29974;113954;-;-;-;13820;40506;942;8912;-;-;-;7603;37071;3322;8822;-;-;-
2021-12-31;58 years;110068;414208;9453;95966;-;-;-;69732;420694;34348;111253;-;-;-;12184;37911;940;8121;-;-;-;6887;33618;3367;7927;-;-;-
2021-12-31;59 years;99393;405496;10432;92009;-;-;-;62563;408992;38016;107452;-;-;-;10756;34662;962;7528;-;-;-;6225;31609;3680;7474;-;-;-
2021-12-31;60 years;91423;404770;11600;89853;-;-;-;58041;407587;43360;103143;-;-;-;9382;29800;909;6795;-;-;-;5509;27979;3765;6608;-;-;-
2021-12-31;61 years;81709;394050;12478;83656;-;-;-;51997;391373;47974;97120;-;-;-;8943;29633;975;6574;-;-;-;5383;28457;4191;6262;-;-;-
2021-12-31;62 years;73604;387856;13771;79857;-;-;-;47446;381823;52347;92099;-;-;-;7365;26642;935;5720;-;-;-;4413;24621;4257;5534;-;-;-
2021-12-31;63 years;64777;368048;14125;72788;-;-;-;42350;359243;55563;83339;-;-;-;6428;24938;1027;5362;-;-;-;3944;22954;4311;5100;-;-;-
2021-12-31;64 years;58082;360489;15438;68555;-;-;-;39207;348886;60333;79446;-;-;-;5589;24180;1014;4787;-;-;-;3505;21457;4455;4735;-;-;-
2021-12-31;65 years;51787;349706;16455;63014;-;-;-;35757;335215;64980;74760;-;-;-;4755;24452;1182;4566;-;-;-;3282;22003;5292;4603;-;-;-
2021-12-31;66 years;45787;339487;17654;57829;-;-;-;32275;321615;69777;70418;-;-;-;4234;21274;1079;4018;-;-;-;3020;21707;5939;4280;-;-;-
2021-12-31;67 years;40936;331888;19017;54254;-;-;-;30121;312307;75258;68048;-;-;-;3323;18110;1115;3464;-;-;-;2636;21384;5991;4096;-;-;-
2021-12-31;68 years;36476;320226;19827;50000;-;-;-;26982;299119;79847;64058;-;-;-;2858;15906;1132;3090;-;-;-;2253;20197;6201;3744;-;-;-
2021-12-31;69 years;33074;317961;21777;46741;-;-;-;25039;290987;87106;62124;-;-;-;2446;16680;1146;2930;-;-;-;2217;20925;6977;3734;-;-;-
2021-12-31;70 years;29652;309304;22917;43589;-;-;-;22737;280084;93067;59221;-;-;-;2089;16233;1225;2471;-;-;-;1900;18594;6651;3312;-;-;-
2021-12-31;71 years;27060;303286;25193;40412;-;-;-;20730;269632;100279;56752;-;-;-;2044;19387;1543;2640;-;-;-;1927;20304;8443;3365;-;-;-
2021-12-31;72 years;23488;290440;26175;36839;-;-;-;18355;253527;105152;51781;-;-;-;1679;19668;1574;2405;-;-;-;1595;18427;8119;2941;-;-;-
2021-12-31;73 years;19521;259184;25265;32062;-;-;-;15518;221536;103008;45386;-;-;-;1505;20082;1756;2287;-;-;-;1397;16768;7981;2878;-;-;-
2021-12-31;74 years;16228;236367;25512;28074;-;-;-;13479;201379;104732;40912;-;-;-;1389;20045;1877;2089;-;-;-;1286;15237;7816;2528;-;-;-
2021-12-31;75 years;13365;198298;23411;22850;-;-;-;10878;167507;96654;34831;-;-;-;1056;18398;1748;1697;-;-;-;1115;12916;7307;2176;-;-;-
2021-12-31;76 years;10793;166730;22318;18613;-;-;-;9824;140914;90856;29786;-;-;-;927;15738;1711;1305;-;-;-;940;10949;6903;1746;-;-;-
2021-12-31;77 years;13452;223999;32517;22930;-;-;-;12331;185502;129254;38190;-;-;-;804;14702;1709;1191;-;-;-;755;9185;6826;1549;-;-;-
2021-12-31;78 years;12960;220597;35642;21643;-;-;-;12686;179055;138223;37435;-;-;-;656;13438;1746;1063;-;-;-;695;7818;6177;1367;-;-;-
2021-12-31;79 years;11922;203580;36945;19166;-;-;-;12330;161954;142040;33804;-;-;-;594;13152;1715;987;-;-;-;626;7040;6117;1293;-;-;-
2021-12-31;80 years;13386;236636;47530;20692;-;-;-;14467;185316;185019;38481;-;-;-;489;11474;1806;817;-;-;-;622;5443;5992;1095;-;-;-
2021-12-31;81 years;12635;231516;52853;18348;-;-;-;14980;174600;207735;37032;-;-;-;532;11392;1809;783;-;-;-;526;5221;6625;1057;-;-;-
2021-12-31;82 years;10914;212963;53387;16177;-;-;-;14558;154946;213037;33153;-;-;-;402;9890;1503;701;-;-;-;461;4133;5542;993;-;-;-
2021-12-31;83 years;8660;181383;50923;12847;-;-;-;13356;124304;204693;27744;-;-;-;391;8223;1541;592;-;-;-;448;3473;5082;909;-;-;-
2021-12-31;84 years;6965;152317;48253;9931;-;-;-;12368;98461;193197;23270;-;-;-;304;6604;1355;475;-;-;-;400;2849;4479;745;-;-;-
2021-12-31;85 years and over;22288;526468;295140;30469;-;-;-;77180;280945;1228672;94018;-;-;-;1290;23553;6211;1840;-;-;-;2009;9760;22371;3230;-;-;-
__________
From 2011: Results based on the 2011 Census.
� Federal Statistical Office, Wiesbaden 2022
created: 2022-09-02 / 19:49:59
