﻿TID;ALDER;KØN;INDHOLD
2022Q3;55 years;Women;43269
2022Q3;56 years;Men;43743
2022Q3;56 years;Women;43355
2022Q3;57 years;Men;42147
2022Q3;57 years;Women;41958
2022Q3;58 years;Men;41076
2022Q3;58 years;Women;40789
2022Q3;59 years;Men;38930
2022Q3;59 years;Women;38923
2022Q3;60 years;Men;37283
2022Q3;60 years;Women;37899
2022Q3;61 years;Men;36133
2022Q3;61 years;Women;36436
2022Q3;62 years;Men;35028
2022Q3;62 years;Women;35569
2022Q3;63 years;Men;33698
2022Q3;63 years;Women;34663
2022Q3;64 years;Men;33977
2022Q3;64 years;Women;34709
2022Q3;65 years;Men;33171
2022Q3;65 years;Women;34283
2022Q3;66 years;Men;32334
2022Q3;66 years;Women;33671
2022Q3;67 years;Men;31461
2022Q3;67 years;Women;33045
2022Q3;68 years;Men;30636
2022Q3;68 years;Women;32485
2022Q3;69 years;Men;30794
2022Q3;69 years;Women;32556
2022Q3;70 years;Men;28907
2022Q3;70 years;Women;30826
2022Q3;71 years;Men;28721
2022Q3;71 years;Women;31196
2022Q3;72 years;Men;28680
2022Q3;72 years;Women;31316
2022Q3;73 years;Men;28516
2022Q3;73 years;Women;31550
2022Q3;74 years;Men;29353
2022Q3;74 years;Women;32244
2022Q3;75 years;Men;30343
2022Q3;75 years;Women;33752
2022Q3;76 years;Men;29992
2022Q3;76 years;Women;32670
2022Q3;77 years;Men;26830
2022Q3;77 years;Women;30428
2022Q3;78 years;Men;23912
2022Q3;78 years;Women;27826
2022Q3;79 years;Men;21221
2022Q3;79 years;Women;25038
2022Q3;80 years;Men;18401
2022Q3;80 years;Women;22061
2022Q3;81 years;Men;15736
2022Q3;81 years;Women;19557
2022Q3;82 years;Men;14631
2022Q3;82 years;Women;18197
2022Q3;83 years;Men;12753
2022Q3;83 years;Women;16700
2022Q3;84 years;Men;11426
2022Q3;84 years;Women;15542
2022Q3;85 years;Men;9867
2022Q3;85 years;Women;13661
2022Q3;86 years;Men;8113
2022Q3;86 years;Women;11852
2022Q3;87 years;Men;6748
2022Q3;87 years;Women;10561
2022Q3;88 years;Men;5662
2022Q3;88 years;Women;8982
2022Q3;89 years;Men;4443
2022Q3;89 years;Women;7617
2022Q3;90 years;Men;3552
2022Q3;90 years;Women;6620
2022Q3;91 years;Men;2700
2022Q3;91 years;Women;5669
2022Q3;92 years;Men;2156
2022Q3;92 years;Women;4522
2022Q3;93 years;Men;1672
2022Q3;93 years;Women;3865
2022Q3;94 years;Men;1155
2022Q3;94 years;Women;2994
2022Q3;95 years;Men;815
2022Q3;95 years;Women;2333
2022Q3;96 years;Men;592
2022Q3;96 years;Women;1815
2022Q3;97 years;Men;361
2022Q3;97 years;Women;1361
2022Q3;98 years;Men;215
2022Q3;98 years;Women;992
2022Q3;99 years;Men;131
2022Q3;99 years;Women;676
2022Q3;100 years;Men;70
2022Q3;100 years;Women;373
2022Q3;101 years;Men;45
2022Q3;101 years;Women;290
2022Q3;102 years;Men;31
2022Q3;102 years;Women;165
2022Q3;103 years;Men;14
2022Q3;103 years;Women;77
2022Q3;104 years;Men;9
2022Q3;104 years;Women;47
2022Q3;105 years;Men;0
2022Q3;105 years;Women;21
2022Q3;106 years;Men;1
2022Q3;106 years;Women;13
2022Q3;107 years;Men;0
2022Q3;107 years;Women;4
2022Q3;108 years;Men;1
2022Q3;108 years;Women;4
2022Q3;109 years;Men;0
2022Q3;109 years;Women;0
2022Q3;110 years;Men;0
2022Q3;110 years;Women;0
